Subject,Start Date,Start Time,Location,Description
HC Beerpuckers: Harkka,2024-08-14,22:00,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 1",https://hcbeerpuckers.nimenhuuto.com/events/18246989
HC Beerpuckers: Harkka,2024-08-19,21:45,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 2",https://hcbeerpuckers.nimenhuuto.com/events/18246952
HC Beerpuckers: Harkka,2024-08-21,22:00,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 1",https://hcbeerpuckers.nimenhuuto.com/events/18246990
HC Beerpuckers: Harkka,2024-08-26,21:45,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 2",https://hcbeerpuckers.nimenhuuto.com/events/18246953
HC Beerpuckers: Harkka,2024-08-28,22:00,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 1",https://hcbeerpuckers.nimenhuuto.com/events/18246991
HC Beerpuckers: Doris Cup,2024-08-31,07:15,"Impivaaran jäähalli, Eskonkatu,  20320 Turku","https://hcbeerpuckers.nimenhuuto.com/events/18071248  
Kaupunki antoi jäävarauksien ajankohdat aikaisempaan aikaan mitä toivottiin, eli pelit alkaa 8.00"
HC Beerpuckers: Harkka,2024-09-02,21:45,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 2",https://hcbeerpuckers.nimenhuuto.com/events/18246954
HC Beerpuckers: Harkka,2024-09-04,22:00,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 1",https://hcbeerpuckers.nimenhuuto.com/events/18246992
HC Beerpuckers: Harkka,2024-09-09,21:45,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 2",https://hcbeerpuckers.nimenhuuto.com/events/18246955
HC Beerpuckers: Harkka,2024-09-11,22:00,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 1",https://hcbeerpuckers.nimenhuuto.com/events/18246993
HC Beerpuckers: Harkka,2024-09-16,21:45,"Impivaaran jäähalli, Eskonkatu,  20320 Turku, Kenttä 2",https://hcbeerpuckers.nimenhuuto.com/events/18246956
